item,type,descrip,long descrip,price,stkcode,availcode,availdate,born,class,matl code,barcode,weight,image,price2,subcategory
BEAD-BAR1,P,STERLING SILVER BEAD 1 BAR CHAIN (1.5MM),,0.00,N,Y,01/01/2001,08/10/1998,C3,SS,038089,3.800,bead-bar1.jpg,0.00,Chain>Bead Chain
BEAD-BAR1-07,C,"7"" STERLING SILVER BEAD 1 BAR CHAIN",,9.72,L,Y,11/21/2014,08/10/1998,C3,SS,006081,1.300,bead-bar1.jpg,9.72,Chain>Bead Chain
BEAD-BAR1-09,C,"9"" STERLING SILVER BEAD 1 BAR CHAIN",,11.58,L,Y,01/01/2001,08/10/1998,C3,SS,006083,1.700,bead-bar1.jpg,11.58,Chain>Bead Chain
BEAD-BAR1-10,C,"10"" STERLING SILVER BEAD 1 BAR CHAIN",,12.42,L,Y,10/23/2017,08/10/1998,C3,SS,009130,1.800,bead-bar1.jpg,12.42,Chain>Bead Chain
BEAD-BAR1-16,C,"16"" STERLING SILVER BEAD 1 BAR CHAIN",,18.42,L,Y,06/18/2018,08/10/1998,C3,SS,006085,2.900,bead-bar1.jpg,18.42,Chain>Bead Chain
BEAD-BAR1-18,C,"18"" STERLING SILVER BEAD 1 BAR CHAIN",,20.52,N,X,04/16/2019,08/10/1998,C3,SS,006087,3.300,bead-bar1.jpg,20.52,Chain>Bead Chain
BEAD-BAR1-20,C,"20"" STERLING SILVER BEAD 1 BAR CHAIN",,22.50,N,X,12/17/2018,08/10/1998,C3,SS,006089,3.700,bead-bar1.jpg,22.50,Chain>Bead Chain
BEAD-BAR1-24,C,"24"" STERLING SILVER BEAD 1 BAR CHAIN",,26.46,L,Y,10/10/2018,08/10/1998,C3,SS,006091,4.400,bead-bar1.jpg,26.46,Chain>Bead Chain
BEAD-OVAL,P,STERLING SILVER OVAL BEAD CHAIN (3MM),,0.00,N,Y,01/01/2001,01/10/2001,C3,SS,038104,13.300,bead-oval.jpg,0.00,Chain>Bead Chain
BEAD-OVAL-18,C,"18"" STERLING SILVER OVAL BEAD CHAIN (3MM)",,57.06,L,Y,10/10/2018,01/10/2001,C3,SS,006486,11.700,bead-oval.jpg,57.06,Chain>Bead Chain
BEAD-OVAL-20,C,"20"" STERLING SILVER OVAL BEAD CHAIN (3MM)",,63.06,N,X,08/27/2018,01/10/2001,C3,SS,006488,13.000,bead-oval.jpg,63.06,Chain>Bead Chain
BEAD-OVAL-24,C,"24"" STERLING SILVER OVAL BEAD CHAIN (3MM)",,75.30,L,Y,07/20/2018,01/10/2001,C3,SS,006490,15.600,bead-oval.jpg,75.30,Chain>Bead Chain
BOX-015,P,STERLING SILVER BOX 015 CHAIN (0.85MM),,0.00,N,Y,01/01/2001,06/21/2001,C3,SS,038011,2.000,box-015.jpg,0.00,Chain>Box Chain
BOX-015-16,C,"16"" STERLING SILVER BOX 015 CHAIN (0.85MM)",,13.50,Y,Y,05/10/2019,06/21/2001,C3,SS,031000,1.700,box-015.jpg,13.50,Chain>Box Chain
BOX-015-18,C,"18"" STERLING SILVER BOX 015 CHAIN (0.85MM)",,14.88,L,Y,05/12/2017,06/21/2001,C3,SS,031002,1.900,box-015.jpg,14.88,Chain>Box Chain
BOX-015-20,C,"20"" STERLING SILVER BOX 015 CHAIN (0.85MM)",,16.20,Y,Y,10/10/2018,06/21/2001,C3,SS,031004,2.100,box-015.jpg,16.20,Chain>Box Chain
BOX-015-24,C,"24"" STERLING SILVER BOX 015 CHAIN (0.85MM)",,18.84,Y,Y,10/10/2018,06/21/2001,C3,SS,031006,2.500,box-015.jpg,18.84,Chain>Box Chain
BOX-015-30,C,"30"" STERLING SILVER BOX 015 CHAIN (0.85MM)",,22.86,N,X,09/20/2018,06/21/2001,C3,SS,031008,3.200,box-015.jpg,22.86,Chain>Box Chain
BOX-019,P,STERLING SILVER 019 BOX CHAIN (1MM),,0.00,N,Y,01/01/2001,04/08/1996,C3,SS,038014,2.700,box-019.jpg,0.00,Chain>Box Chain
BOX-019-16,C,"16"" STERLING SILVER 019 BOX (1MM)",,15.00,L,Y,08/15/2017,04/08/1996,C3,SS,000259,2.100,box-019.jpg,15.00,Chain>Box Chain
BOX-019-18,C,"18"" STERLING SILVER 019 BOX (1MM)",,16.62,Y,Y,12/04/2018,04/08/1996,C3,SS,000260,2.400,box-019.jpg,16.62,Chain>Box Chain
BOX-019-20,C,"20"" STERLING SILVER 019 BOX (1MM)",,18.12,Y,Y,09/05/2017,04/08/1996,C3,SS,000261,2.700,box-019.jpg,18.12,Chain>Box Chain
BOX-019-24,C,"24"" STERLING SILVER 019 BOX (1MM)",,21.30,L,Y,12/15/2018,04/08/1996,C3,SS,000262,3.200,box-019.jpg,21.30,Chain>Box Chain
BOX-019-30,C,"30"" STERLING SILVER 019 BOX (1MM)",,25.98,Y,Y,10/10/2018,04/08/1996,C3,SS,000263,4.000,box-019.jpg,25.98,Chain>Box Chain
BOX-022,P,STERLING SILVER 022 BOX (1.25MM),,0.00,N,Y,01/01/2001,04/05/2001,C3,SS,038169,3.400,box-022.jpg,0.00,Chain>Box Chain
BOX-022-16,C,"16"" STERLING SILVER 022 BOX (1.25MM)",,16.26,Y,Y,05/31/2018,04/05/2001,C3,SS,000265,3.100,box-022.jpg,16.26,Chain>Box Chain
BOX-022-18,C,"18"" STERLING SILVER 022 BOX (1.25MM)",,17.88,L,Y,07/07/2016,04/05/2001,C3,SS,000266,3.500,box-022.jpg,17.88,Chain>Box Chain
BOX-022-20,C,"20"" STERLING SILVER 022 BOX (1.25MM)",,19.62,Y,Y,05/25/2018,04/05/2001,C3,SS,000267,3.900,box-022.jpg,19.62,Chain>Box Chain
BOX-022-24,C,"24"" STERLING SILVER 022 BOX (1.25MM)",,23.04,L,Y,12/04/2018,04/05/2001,C3,SS,000268,4.700,box-022.jpg,23.04,Chain>Box Chain
BOX-022-30,C,"30"" STERLING SILVER 022 BOX (1.25MM)",,28.08,N,X,03/20/2019,04/05/2001,C3,SS,000269,5.800,box-022.jpg,28.08,Chain>Box Chain
BOX-030,P,STERLING SILVER 030 BOX (1.5MM),,0.00,N,Y,01/01/2001,03/14/2001,C3,SS,038170,5.800,box-030.jpg,0.00,Chain>Box Chain
BOX-030-16,C,"16"" STERLING SILVER 030 BOX (1.5MM)",,22.68,L,Y,12/04/2018,03/14/2001,C3,SS,000271,4.600,box-030.jpg,22.68,Chain>Box Chain
BOX-030-18,C,"18"" STERLING SILVER 030 BOX (1.5MM)",,25.14,N,X,03/18/2019,03/14/2001,C3,SS,000272,5.200,box-030.jpg,25.14,Chain>Box Chain
BOX-030-20,C,"20"" STERLING SILVER 030 BOX (1.5MM)",,27.78,N,X,02/06/2019,03/14/2001,C3,SS,000273,5.800,box-030.jpg,27.78,Chain>Box Chain
BOX-030-24,C,"24"" STERLING SILVER 030 BOX (1.5MM)",,32.76,L,Y,08/13/2018,03/14/2001,C3,SS,000274,6.900,box-030.jpg,32.76,Chain>Box Chain
BOX-030-30,C,"30"" STERLING SILVER 030 BOX (1.5MM)",,40.32,L,Y,04/22/2019,03/14/2001,C3,SS,000275,8.700,box-030.jpg,40.32,Chain>Box Chain
BOX-030-36,C,"36"" STERLING SILVER 030 BOX (1.5MM)",,47.88,N,X,11/07/2018,03/14/2001,C3,SS,004524,10.400,box-030.jpg,47.88,Chain>Box Chain
BOX-045,P,STERLING SILVER BOX 045 CHAIN (2.5MM),,0.00,N,Y,01/01/2001,04/08/1996,C3,SS,038093,13.500,box-045.jpg,0.00,Chain>Box Chain
BOX-045-16,C,"16"" STERLING SILVER BOX 045 CHAIN (2.5MM)",,52.68,N,X,10/23/2018,04/08/1996,C3,SS,006061,13.200,box-045.jpg,52.68,Chain>Box Chain
BOX-045-18,C,"18"" STERLING SILVER BOX 045 CHAIN (2.5MM)",,58.92,N,X,02/28/2019,04/08/1996,C3,SS,006063,14.800,box-045.jpg,58.92,Chain>Box Chain
BOX-045-20,C,"20"" STERLING SILVER BOX 045 CHAIN (2.5MM)",,65.22,N,X,10/17/2018,04/08/1996,C3,SS,006065,16.400,box-045.jpg,65.22,Chain>Box Chain
BOX-045-24,C,"24"" STERLING SILVER BOX 045 CHAIN (2.5MM)",,77.76,L,Y,09/24/2018,04/08/1996,C3,SS,006067,19.700,box-045.jpg,77.76,Chain>Box Chain
BOX-045-30,C,"30"" STERLING SILVER BOX 045 CHAIN (2.5MM)",,96.54,L,Y,02/01/2018,04/08/1996,C3,SS,006069,24.700,box-045.jpg,96.54,Chain>Box Chain
BOX-060,P,STERLING SILVER BOX 060 CHAIN (3MM),,0.00,N,Y,01/01/2001,08/01/2001,C3,SS,038094,24.100,box-060.jpg,0.00,Chain>Box Chain
BOX-060-16,C,"16"" STERLING SILVER BOX 060 CHAIN (3MM)",,109.86,L,Y,05/10/2016,08/01/2001,C3,SS,031014,21.500,box-060.jpg,109.86,Chain>Box Chain
BOX-060-18,C,"18"" STERLING SILVER BOX 060 CHAIN (3MM)",,123.24,L,Y,01/11/2013,08/01/2001,C3,SS,031016,24.200,box-060.jpg,123.24,Chain>Box Chain
BOX-060-20,C,"20"" STERLING SILVER BOX 060 CHAIN (3MM)",,136.62,L,Y,11/23/2018,08/01/2001,C3,SS,031018,26.900,box-060.jpg,136.62,Chain>Box Chain
BOX-060-24,C,"24"" STERLING SILVER BOX 060 CHAIN (3MM)",,163.44,L,Y,05/07/2018,08/01/2001,C3,SS,031020,32.300,box-060.jpg,163.44,Chain>Box Chain
BR-0002,S,STERLING SILVER 5MM ENGRAVED BANGLE BRACELET,"<UL><LI>Beautiful etched design.<LI>Hinged bangle.<LI>Latch closure.<LI>Safety chain.<LI>Bangle measures 5mm wide.<LI>Inside diameter measures 60mm.<LI>3mm dome height.<LI>Fits a 7"" wrist.</LI></UL>",67.50,N,X,02/25/2019,03/28/1997,BR,SS,002404,6.400,br-2.jpg,67.50,Bracelets>Bangle Bracelets
BR-0018,S,STERLING SILVER 7MM HIGH POLISH BANGLE BRACELET,"<UL><LI>High polish finish.<LI>Hinged bangle.<LI>Latch closure.<LI>Safety chain.<LI>Bangle measures 7mm wide.<LI>Inside diameter measures 60mm.<LI>3mm dome height.<LI>Fits a 7"" wrist.</LI></UL>",87.18,N,X,04/22/2019,01/09/2001,BR,SS,002420,8.500,br-18.jpg,87.18,Bracelets>Bangle Bracelets
BR-0019,S,STERLING SILVER 5MM HIGH POLISH BANGLE BRACELET,"<UL><LI>High polish finish.<LI>Hinged bangle.<LI>Latch closure.<LI>Safety chain.<LI>Bangle measures 5mm wide.<LI>Inside diameter measures 62mm.<LI>3mm dome height.<LI>Fits a 7"" wrist.</LI></UL>",65.94,L,Y,12/05/2018,03/28/1997,BR,SS,002421,6.700,br-19.jpg,65.94,Bracelets>Bangle Bracelets
BR-0036,S,STERLING SILVER HIGH POLISH DOUBLE DOLPHIN CUFF BRACELET,<UL><LI>High polish finish.<LI>Bracelet measures 15mm wide.<LI>The back of the bracelet is hollowed out.<LI>Made in USA.</LI></UL>,184.92,N,X,07/03/2017,09/26/1995,BR,SS,002438,16.800,br-36.jpg,184.92,Bracelets>Cuff Bracelets
BR-0101,S,STERLING SILVER ANTIQUED SWIMMING DOUBLE DOLPHIN CUFF BRACELET,<UL><LI>High polish finish.<LI>Antiqued details.<LI>Bracelet measures 18mm wide.<LI>Made in USA.</LI></UL>,217.62,N,X,04/13/2017,08/10/1998,BR,SS,003899,20.200,br-101.jpg,217.62,Bracelets>Cuff Bracelets
BR-0177,S,"STERLING SILVER 7.5"" CHIME BALL BRACELET",<UL><LI>Festive high polish rolo link bracelet with chime ball dangles.<LI>Chime balls have a soft gentle chime.<LI>Rolo chain measures 3mm wide.<LI>Chime balls measure 6mm in diameter.<LI>Spring ring clasp.</LI></UL>,113.58,L,Y,02/13/2018,08/06/1999,BR,SS,004780,9.000,br-177.jpg,113.58,Bracelets>Charm Bracelets
BR-0325,S,"STERLING SILVER 7"" 220 FIGAROA ID BRACELET (30MM ENGRAVING AREA)","<UL><LI>high polish 7"" figaroa id bracelet with rectangular plate <LI>lobster claw closure<LI>35mm x 8mm plate<LI>2mm plate thickness<LI>8mm chain width<LI>2mm chain thickness</LI></UL>",166.08,L,Y,03/29/2019,11/20/1996,BR,SS,006393,20.300,br-325.jpg,166.08,Bracelets>ID Bracelets
BR-0343,S,STERLING SILVER MOTHER AND COLT HORSE CUFF BRACELET,<UL><LI>Antiqued finish.<LI>Cuff measures 41mm wide.<LI>Backside of horses are hollow and textured.<LI>Made in USA.</LI></UL>,213.18,N,X,09/06/2016,01/18/2001,BR,SS,006650,26.000,br-343.jpg,213.18,Bracelets>Cuff Bracelets
BR-0344,S,STERLING SILVER FOUR RUNNING HORSES CUFF BRACELET,"<UL><LI>Amazing sterling silver cuff bracelet made up of an open cut chisel effect herd of horses peacefully traveling on a rocky path.<LI>This piece has amazing detail and perspective due to the layering of the horses.<LI>Bracelet is 25mm wide.<LI>Backside is hollow, antiqued and textured.<LI>Made in USA.</LI></UL>",248.04,N,X,12/18/2017,01/10/2001,BR,SS,006651,26.600,br-344.jpg,248.04,Bracelets>Cuff Bracelets
BR-0452,S,"STERLING SILVER 7"" 5MM CHARM LINK BRACELET","<UL><LI>Classic charm bracelet style.<LI>Bracelet measures 7"" long.<LI>Bracelet measures 5mm wide.<LI>070 gauge chain.<LI>Lobster claw clasp.<LI>Made in Italy.</LI></UL>",29.28,N,X,12/15/2018,06/24/1997,BR,SS,007583,6.300,br-452.jpg,29.28,Bracelets>Link Bracelets
BR-0452A,S,"STERLING SILVER 8"" 5MM CHARM LINK BRACELET","<UL><LI>Classic charm bracelet style.<LI>Bracelet measures 8"" long.<LI>Bracelet measures 5mm wide.<LI>070 gauge chain.<LI>Lobster claw clasp.<LI>Made in Italy.</LI></UL>",32.10,N,X,01/28/2019,01/08/2001,BR,SS,007584,7.000,br-452a.jpg,32.10,Bracelets>Link Bracelets
BR-0523,S,STERLING SILVER BELT BUCKLE BANGLE BRACELET,<UL><LI>High polish finish.<LI>Unique belt buckle design.<LI>Hinged bangle.<LI>Five hole adjustable buckle closure.<LI>Bangle measures 4mm wide.<LI>Inside diameter measures 60mm.</LI></UL>,154.50,N,X,02/06/2019,01/17/2001,BR,SS,008422,14.400,br-523.jpg,154.50,Bracelets>Bangle Bracelets
BR-0529,S,STERLING SILVER SCROLL DESIGN WIRE CUFF BRACELET WITH STABILIZED TURQUOISE,"<UL><LI>Sawtooth setting.<LI>Oval center stone.<LI>Bracelet fits a 7"" wrist.<LI>Cuff measures 12mm wide.<LI>Also available in Synthetic White Opal - P-16993.<LI>Made in USA.</LI></UL>",98.04,N,X,11/26/2018,06/15/2000,BR,SS,008568,6.400,br-529.jpg,98.04,Bracelets>Cuff Bracelets
BR-0530,S,STERLING SILVER LEAF AND STABILIZED TURQUOISE STONE OPEN WIRE CUFF BRACELET,"<UL><LI>High polish finish.<LI>Oval stone.<LI>Southwest design.<LI>FIts a 7"" wrist.<LI>Made in USA.</LI></UL>",99.84,L,Y,06/04/2018,01/16/2001,BR,SS,008570,6.100,br-530.jpg,99.84,Bracelets>Cuff Bracelets
BR-0683,S,"STERLING SILVER ITALIAN 7"" PUFFED HEART 5MM FIGAROA ID BRACELET",<UL><LI>High polish finish.<LI>Figaroa ID bracelet.<LI>Oval plate measures 30mm wide x 9mm.<LI>Puffed heart dangle.<LI>Chain measures 5mm wide.<LI>Lobster claw clasp.<LI>Made in Italy.</LI></UL>,55.44,N,X,03/12/2019,01/11/2001,BR,SS,009875,12.400,br-683.jpg,55.44,Bracelets>ID Bracelets
BR-0698,S,STERLING SILVER 15MM ENGRAVED BANGLE BRACELET,<UL><LI>Etched details.<LI>Bangle measures 15mm wide.<LI>Inside diameter measures 60mm.<LI>4mm dome height.<LI>HInged bangle.<LI>Latch closure with safety chain.</LI></UL>,187.56,L,Y,11/10/2017,01/29/2001,BR,SS,020716,19.200,br-698.jpg,187.56,Bracelets>Bangle Bracelets
BR-0701,S,STERLING SILVER 20MM HIGH POLISH BANGLE BRACELET,<UL><LI>Etched details.<LI>Bangle measures 20mm wide.<LI>Inside diameter measures 60mm.<LI>4mm dome height.<LI>HInged bangle.<LI>Latch closure with safety chain.</LI></UL>,278.76,L,Y,01/16/2018,06/15/2000,BR,SS,020719,25.900,br-701.jpg,278.76,Bracelets>Bangle Bracelets
BR-0725,S,STERLING SILVER HIGH POLISH SQUARE KNOT CUFF BRACELET,<UL><LI>HIgh polish finish.<LI>Square knot cuff bracelet.<LI>Cuff measures 10mm wide.<LI>Inside measurements are 60mm x 40mm.<LI>Made in USA.</LI></UL>,88.32,Y,Y,06/29/2018,01/17/2001,BR,SS,020743,11.400,br-725.jpg,88.32,Bracelets>Cuff Bracelets
BR-0726,S,STERLING SILVER HIGH POLISH SINGLE WAVE CUFF BRACELET,<UL><LI>High polish finish.<LI>Twisted wave design.<LI>Inside dimensions are 60mm x 45mm.<LI>Made in USA.</LI></UL>,55.14,N,X,03/04/2019,12/14/1999,BR,SS,020744,8.000,br-726.jpg,55.14,Bracelets>Cuff Bracelets
BR-0767,S,"STERLING SILVER 7"" ANTIQUED LINK MINI BUTTERFLY BRACELET","<UL><LI>Antiqued finish.<LI>Bracelet measures 7"" long.<LI>Butterfly links measure 7mm wide x 7mm.<LI>Finished with a spring ring clasp.</LI></UL>",47.40,L,Y,04/22/2019,12/20/1999,BR,SS,020785,4.300,br-767.jpg,47.40,Bracelets>Link Bracelets
BR-1023,S,"STERLING SILVER 7"" HIGH POLISH GECKO LINK BRACELET","<UL><LI>High polish finish.<LI>Antiqued accents.<LI>Bracelet measures 7"" long.<LI>Bracelet measures 8mm wide.<LI>Finished with a lobster claw clasp.</LI></UL>",108.24,L,Y,08/05/2015,01/22/2001,BR,SS,021446,7.100,br-1023.jpg,108.24,Bracelets>Link Bracelets
BR-1033,S,STERLING SILVER HIGH POLISH AND ANTIQUED SINGLE HORSE CUFF BRACELET,<UL><LI>High polish cuff.<LI>Stunning raised details.<LI>Antiqued accents.<LI>Horse cuff bracelet measures 42mm wide.<LI>Matching earrings see our EA-1225.<LI>Matching pin/pendant see our PN-431.<LI>Made in USA.</LI></UL>,208.14,N,X,06/21/2017,11/06/2000,BR,SS,021553,18.900,br-1033.jpg,208.14,Bracelets>Cuff Bracelets
BR-1550,S,"STERLING SILVER 7"" BEADED LAPIS WITH LAPIS HEART TOGGLE BRACELET","<UL><LI>Genuine Lapis beads.<LI>Bracelet measures 7"" long.<LI>Bezel set Lapis stone in center of heart.<LI>Finished with a toggle clasp.<LI>Made in USA.</LI></UL>",59.46,L,Y,10/27/2018,01/29/2001,BR,SS,025552,7.200,br-1550.jpg,59.46,Bracelets>Gems & Stones
BR-1555,S,"STERLING SILVER 7"" BEADED SIMULATED ONYX TOGGLE BRACELET","<UL><LI>Simulated Black Onyx beads.<LI>Bracelet measures 7"" long.<LI>Large simulated Black Onyx bead dangle measures 8mm in diameter.<LI>Finished with a toggle clasp.<LI>Made in USA.</LI></UL>",36.90,L,Y,10/27/2018,01/29/2001,BR,SS,025557,7.600,br-1555.jpg,36.90,Bracelets>Gems & Stones
BR-1588,S,"STERLING SILVER 8"" 060 4MM CHARM LINK BRACELET","<UL><LI>Charm link bracelet measures 8"" long.<LI>Bracelet measures 4mm wide.<LI>060 gauge.<LI>Lobster claw clasp.<LI>Also available in 7"" see our BR-1589.<LI>Made in Italy.</LI></UL>",27.42,N,X,03/06/2019,06/22/2001,BR,SS,028298,4.400,br-1588.jpg,27.42,Bracelets>Link Bracelets
BR-1589,S,"STERLING SILVER 7"" 4MM CHARM LINK BRACELET","<UL><LI>Charm link bracelet measures 7"" long.<LI>Bracelet measures 4mm wide.<LI>060 gauge.<LI>Lobster claw clasp.<LI>Also available in 8"" see our BR-1588.<LI>Made in Italy.</LI></UL>",25.62,N,X,04/16/2019,06/22/2001,BR,SS,028297,3.800,br-1589.jpg,25.62,Bracelets>Link Bracelets
BR-1590,S,"STERLING SILVER 8"" 7MM CHARM LINK BRACELET","<UL><LI>Charm link bracelet measures 8"" long.<LI>Bracelet measures 7mm wide.<LI>100 gauge.<LI>Lobster claw clasp.<LI>Also available in 7"" see our BR-1591.<LI>Made in Italy.</LI></UL>",56.34,N,X,03/05/2019,06/20/2001,BR,SS,028300,12.000,br-1590.jpg,56.34,Bracelets>Link Bracelets
BR-1591,S,"STERLING SILVER 7"" 7MM CHARM LINK BRACELET","<UL><LI>Charm link bracelet measures 7"" long.<LI>Bracelet measures 7mm wide.<LI>100 gauge.<LI>Lobster claw clasp.<LI>Also available in 8"" see our BR-1590.<LI>Made in Italy.</LI></UL>",47.52,N,X,10/09/2018,06/20/2001,BR,SS,028299,10.600,br-1591.jpg,47.52,Bracelets>Link Bracelets
BR-1592,S,"STERLING SILVER 8"" 8MM CHARM LINK BRACELET","<UL><LI>Charm link bracelet measures 8"" long.<LI>Bracelet measures 8mm wide.<LI>120 gauge.<LI>Lobster claw clasp.<LI>Also available in 7"" see our BR-1593.<LI>Made in Italy.</LI></UL>",75.00,N,X,01/08/2019,06/20/2001,BR,SS,028302,17.100,br-1592.jpg,75.00,Bracelets>Link Bracelets
BR-1593,S,"STERLING SILVER 7"" 8MM CHARM LINK BRACELET","<UL><LI>Charm link bracelet measures 7"" long.<LI>Bracelet measures 8mm wide.<LI>120 gauge.<LI>Lobster claw clasp.<LI>Also available in 8"" see our BR-1592.<LI>Made in Italy.</LI></UL>",63.78,N,X,12/17/2018,06/20/2001,BR,SS,028301,15.000,br-1593.jpg,63.78,Bracelets>Link Bracelets
BR-1684,S,"STERLING SILVER 7"" PUFFED HEART CHARM BRACELET ON BEAD CHAIN","<UL><LI>Puffed heart charm bracelet.<LI>Bracelet measures 7"" long.<LI>Bead chain measures 1.5mm.<LI>7mm dangling puffed heart charms.<LI>Spring ring clasp.</LI></UL>",31.74,L,Y,10/15/2018,06/28/2001,BR,SS,027950,4.000,br-1684.jpg,31.74,Bracelets>Charm Bracelets
